dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
2020,2,"USA",20,"CAN",1937,.9393939,.5807904,-.0153847,-.0153847,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1938,.9393939,.6411968,-.0153847,-.0153847,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1939,.9384615,.6185778,-.015625,-.015625,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1940,.9354839,.5769412,-.0163935,-.0163935,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1941,.9272727,.4899734,-.0185185,-.0185185,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1942,1,1,1,1,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1943,1,1,1,1,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1944,.9655172,.9958934,.9655172,.965507,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1945,.9375,.980298,.9273553,.9272727,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1946,.3030303,.1507744,-.0298507,-.2110091,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1947,.3529412,.27304,-.0288858,-.1929825,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1948,.3888889,.3038921,-.0272374,-.1803279,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1949,.4666667,.9141424,.4075829,.3567753,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1950,.4666667,.9113965,.4075829,.3567753,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1951,.3947369,.8900304,.3845071,.3212968,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1952,.3852814,.8548388,.3789136,.312689,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1953,.3755274,.8359739,.3690096,.299363,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1954,.3252032,.7947598,.3341443,.2491149,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1955,.3412699,.7995174,.3497556,.2710665,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1956,.3639847,.7958179,.3577513,.2840461,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1957,.3782772,.7857824,.3626823,.2919787,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1958,.3851852,.7785335,.3650386,.2957501,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1959,.3483146,.7676829,.348687,.2693292,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1960,.4641744,.7888505,.3880719,.3320121,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1961,.4834835,.7805414,.3939157,.3411222,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1962,.5213675,.7840401,.4347826,.3923371,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1963,.5294118,.7690211,.4382448,.397093,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1964,.5409836,.7648525,.4431516,.4038053,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1965,.5413333,.7568824,.4107744,.3669869,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1966,.5555556,.7578586,.4147764,.3730376,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1967,.5282052,.7494858,.3934681,.3456132,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1968,.5388471,.749454,.3963692,.3501393,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1969,.5238096,.7462464,.3858185,.3362431,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1970,.5273632,.7371006,.386773,.3377558,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1971,.5428572,.5217113,.3885694,.3450238,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1972,.5428572,.5222554,.3885694,.3450238,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1973,.5508274,.5250239,.3946785,.3525202,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1974,.5571095,.5225176,.3964006,.3551163,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1975,.5822222,.7572923,.3910209,.3483638,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1976,.5761589,.7382569,.3918876,.3483903,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1977,.5657895,.7351279,.3822363,.3361688,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1978,.5714286,.7334043,.3844461,.3393571,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1979,.551282,.7275285,.3661409,.3159026,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1980,.5598291,.7324226,.371271,.3232007,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1981,.5555556,.7577171,.3725655,.3242391,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1982,.5429769,.7512242,.3628896,.3115155,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1983,.5458333,.7557623,.3639717,.3131245,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1984,.5362319,.7539127,.3556543,.3022567,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1985,.5362319,.7524607,.3556543,.3022567,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1986,.5362319,.7524725,.3556543,.3022567,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1987,.5486543,.7528402,.3650368,.3147062,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1988,.5486543,.75407,.3650368,.3147062,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1989,.5486543,.7436778,.3650368,.3147062,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1990,.5595959,.7523286,.3794579,.3327248,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1991,.566855,.739229,.3583576,.3092223,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1992,.5801105,.6870053,.3578424,.3120064,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1993,.5913978,.6885672,.356388,.3116607,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1994,.5935829,.6800932,.3551058,.3104506,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1995,.5935829,.6791805,.3538516,.3090165,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1996,.5935829,.6784042,.3538516,.3090165,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1997,.5935829,.6766936,.3887573,.3487853,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1998,.5935829,.6825701,.3874625,.3473154,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1999,.5929825,.6842403,.3860186,.3453485,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2000,.5881326,.6873246,.3809632,.338806,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2001,.5881326,.6830285,.3809632,.338806,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2002,.5902778,.6841526,.3821487,.3403917,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2003,.5902778,.6873325,.4478955,.4147907,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2004,.5902778,.6913592,.4478955,.4147907,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2005,.5902778,.6956437,.4478955,.4147907,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2006,.5924007,.698205,.4477687,.4148301,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2007,.5924007,.6972203,.4477687,.4148301,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2008,.5910653,.6904575,.4628772,.4314666,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2009,.5360824,.4758729,.4370092,.3933969,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2010,.6151203,.7673852,.4691335,.4399782,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2011,.617094,.7673873,.4706786,.4418542,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2012,.6136752,.780668,.4720773,.4427592,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2013,.6136752,,.4720773,.4427592,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2014,.6136752,,.4720773,.4427592,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2015,.6136752,,.4720773,.4427592,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2016,.617094,,.4826003,.4545357,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2017,.617094,,.4826003,.4545357,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",2018,.617094,,.4826003,.4545357,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1973,.3333333,.1196775,-.0144238,-.2058394,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1974,.3426574,.1283125,-.0142193,-.2023779,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1975,.2977778,.0037428,-.0144928,-.2372193,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1976,.2935982,-.0127406,-.0143161,-.2372919,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1977,.2850877,-.0093926,-.0142029,-.2403674,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1978,.2943723,-.0043018,-.0140158,-.2365074,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1979,.2777778,-.0076493,-.0138011,-.2425212,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1980,.2863248,.0111829,-.0137514,-.237979,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1981,.278826,.0258333,-.0135221,-.2416598,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1982,.6561845,.431569,.6240622,.6091242,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1983,.6583334,.4412678,.6248873,.6101127,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1984,.6604555,.4498474,.631092,.6169035,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1985,.6604555,.4507385,.631092,.6169035,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1986,.6604555,.4480439,.631092,.6169035,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1987,.6728778,.4475544,.6435556,.6307361,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1988,.6728778,.4469751,.6435556,.6307361,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1989,.6728778,.4538692,.6435556,.6307361,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1990,.6646464,.4088891,.6324305,.6184211,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1991,.6873823,.4641186,.6579075,.6463084,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1992,.6721915,.4571309,.652301,.639034,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1993,.6594982,.4589196,.6452861,.6303515,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1994,.6541889,.4568498,.6425428,.6269387,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1995,.6506239,.4566863,.6408451,.6248258,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1996,.6506239,.462264,.6408451,.6248258,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1997,.6292335,.4512776,.6123147,.5933162,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1998,.6256685,.4567716,.6106623,.5911938,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",1999,.6245614,.4709799,.607577,.5876791,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2000,.6160558,.4865819,.6014922,.5803009,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2001,.6160558,.4895912,.6014922,.5803009,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2002,.6180556,.4949784,.6022077,.5812103,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2003,.5694444,.4889111,.5433049,.5142777,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2004,.5694444,.4967521,.5433049,.5142777,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2005,.5694444,.5060771,.5433049,.5142777,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2006,.5682211,.5141287,.5426081,.5132529,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2007,.5682211,.52084,.5426081,.5132529,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2008,.5532646,.5287188,.5265085,.4943202,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2009,.4982818,.3323123,.5043613,.4609339,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2010,.4982818,.3375135,.5043613,.4609339,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2011,.5008547,.3400803,.5052916,.4622752,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2012,.4940171,.3425098,.5008757,.4563108,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2013,.4940171,,.5008757,.4563108,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2014,.4940171,,.5008757,.4563108,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2015,.4940171,,.5008757,.4563108,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2016,.4803419,,.4906954,.4429476,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2017,.4803419,,.4906954,.4429476,"2.0","2016","5.0","5.0"
2031,2,"USA",31,"BHM",2018,.4803419,,.4906954,.4429476,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1902,.9069768,.591477,-.0238095,-.0238095,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1903,.9090909,.5860115,-.0232558,-.0232558,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1904,.9090909,.5976391,-.0232558,-.0232558,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1905,.9111111,.5799145,-.0227273,-.0227273,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1906,.9090909,.5674184,-.0232558,-.0232558,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1909,.8814815,.5243986,-.03125,-.0334029,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1910,.8814815,.5209029,-.03125,-.0334029,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1911,.9111111,.5746607,-.0227273,-.0227273,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1912,.9111111,.5663184,-.0227273,-.0227273,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1913,.9090909,.5617246,-.0232558,-.0232558,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1914,.9111111,.5929232,-.0227273,-.0227273,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1915,.9111111,.5686002,-.0227273,-.0227273,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1916,.9090909,.5514985,-.0232558,-.0232558,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1917,.9090909,.5281125,-.0232558,-.0232558,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1918,.92,.4274895,-.0204082,-.0204082,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1919,.9215686,.2546507,-.02,-.02,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1920,.9322034,.4431594,-.0172413,-.0172413,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1921,.8666667,.2700065,-.0309278,-.0416667,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1922,.8688524,.2649445,-.0304054,-.0409556,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1923,.8688524,.2312416,-.0304054,-.0409556,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1924,.8709677,.2513619,-.0299003,-.0402685,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1925,.8709677,.2462759,-.0299003,-.0402685,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1926,.8730159,.2725729,-.0294118,-.0396039,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1927,.875,.277757,-.0289389,-.038961,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1928,.875,.2756514,-.0289389,-.038961,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1929,.875,.2836418,-.0289389,-.038961,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1930,.875,.302295,-.0289389,-.038961,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1931,.875,.3198874,-.0289389,-.038961,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1932,.9384615,.6023697,-.015625,-.015625,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1933,.9384615,.5868519,-.015625,-.015625,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1934,.9393939,.6025333,-.0153847,-.0153847,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1935,.9393939,.6104323,-.0153847,-.0153847,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1936,.9393939,.585502,-.0153847,-.0153847,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1937,.9393939,.5950194,-.0153847,-.0153847,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1938,.9393939,.6551323,-.0153847,-.0153847,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1939,.9384615,.6335588,-.015625,-.015625,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1940,.9354839,.5979035,-.0163935,-.0163935,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1941,.9272727,.5161542,-.0185185,-.0185185,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1942,1,1,1,1,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1943,1,1,1,1,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1944,.9655172,.9958934,.9655172,.965507,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1945,.96875,.9959669,.9631336,.963123,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1946,.969697,.9951873,.9655172,.9655082,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1947,1,1,1,1,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1948,1,1,1,1,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1949,.7066666,.6729864,.686431,.6790507,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1950,.7066666,.7029748,.686431,.6790507,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1951,.5789474,.6608123,.5739313,.5539252,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1952,.5670996,.6258247,.5660981,.5444151,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1953,.5527426,.6211542,.5514123,.5274057,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1954,.495935,.5745983,.5026043,.4689568,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1955,.484127,.5223435,.4907652,.454573,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1956,.5019157,.5186047,.4995082,.4658757,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1957,.5131086,.5166098,.5048572,.4727505,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1958,.5185185,.5189083,.5074017,.4760102,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1959,.4831461,.5124809,.4874065,.4498824,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1960,.576324,.5317968,.5305145,.5051618,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1961,.5915916,.5365215,.5366224,.5128773,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1962,.5213675,.0699165,.4885392,.4517785,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1963,.1596639,-.4700092,-.0176224,-.2835038,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1964,.1803279,-.4646522,-.0171816,-.2746179,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1965,.2853333,.0110587,-.016135,-.2215587,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1966,.3074935,.0118134,-.0156268,-.2132237,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1967,.2820513,.0098562,-.0155101,-.2226261,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1968,.2982456,.0234392,-.0151549,-.2165172,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1969,.283208,.0352941,-.0151573,-.2221052,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1970,.2885572,.0629167,-.0150424,-.2200829,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1971,.3238095,.1039602,-.0144576,-.2081424,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1972,.3238095,.1064841,-.0144576,-.2081424,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1973,.3333333,.1160214,-.0144238,-.2058394,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1974,.3426574,.1246395,-.0142193,-.2023779,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1975,.2977778,.0002311,-.0144928,-.2372193,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1976,.2935982,-.0169344,-.0143161,-.2372919,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1977,.2850877,-.0142478,-.0142029,-.2403674,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1978,.2943723,-.0095918,-.0140158,-.2365074,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1979,.2777778,-.0129979,-.0138011,-.2425212,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1980,.2863248,.0059094,-.0137514,-.237979,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1981,.278826,.0203749,-.0135221,-.2416598,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1982,.2662474,.0383797,-.0135077,-.2464967,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1983,.2708333,.0415195,-.0134221,-.2445793,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1984,.26294,.0426725,-.0133238,-.2474771,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1985,.26294,.0394717,-.0133238,-.2474771,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1986,.2505176,.0217612,-.0265135,-.2523008,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1987,.26294,.0225949,-.0265323,-.2474771,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1988,.2546584,.0179972,-.0355436,-.2532121,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1989,.2546584,-.0099161,-.0355436,-.2532121,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1990,.2565657,-.0342275,-.0347637,-.2530646,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1991,.2843691,.0251987,-.0326721,-.2439518,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1992,.2780847,-.0125972,-.032754,-.2539532,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1993,.2759857,-.0210707,-.0325108,-.2609686,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1994,.2727273,-.005443,-.0325487,-.2644771,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1995,.2691622,.0058905,-.0326567,-.2671358,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1996,.2691622,.0121488,-.0326567,-.2671358,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1997,.2477718,-.0026934,-.0321867,-.2718059,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1998,.2442068,-.0007923,-.0322906,-.2744705,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",1999,.2491228,.0135848,-.0318503,-.2729787,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",2000,.2460733,.0326472,-.0322747,-.2759484,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",2001,.2460733,.0383967,-.0322747,-.2759484,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",2002,.25,.0129489,-.0320816,-.2740873,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",2003,.2013889,.0114139,-.0313488,-.2855666,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",2004,.2013889,.020577,-.0313488,-.2855666,"2.0","2016","5.0","5.0"
2040,2,"USA",40,"CUB",2005,.2013889,.0192942,-.0313488,-.2855666,"2.0","2016","5.0","5.0"
